"0:26:09","0:28:13","Check-in: Ken Homer. Appreciates check-ins. People increasingly polarized. Positions harden. Can OGM be an invitation/space to soften these? Book mention regarding anti-racism: “My Grandmother’s Hands”."
"0:28:13","0:28:34","Jerry Michalski: One of the central purposes of OGM is, how can we bridge cultural divides, arguments, and instead figure out how to collaborate?"
"0:28:34","0:28:49","Jerry Michalski: Request to anybody to start with action items for experiments."
"0:29:21","0:30:51","Self-introduction: Susan Stucky. Professional career covering linguistics and AI. Recently looking into the subject of human conversation, also tools and ways for actually bringing people together. Discovered Beyond."
"0:30:50","0:32:35","Beyond helps people working together very quickly. There’s an organization, started out as Beyond Leadership, is now a protocol. Can’t be found on the Web, doesn’t exist as a thing, it’s a technique. A process for small groups with breakouts. Applying a strict, timed sequence of steps, which creates flow, causes things to happen and brings people together."
"0:32:37","0:34:38","Self-introduction: Abigail “Abi” [TODO]. Designer and entrepreneur. Worked for Apple, Google X, Huawei. Now creating her own company, trying to develop a place for the mind and an interface for the thinking mind, which includes not only words, but also images/drawings. Now building a designed language and components which would be necessary for building the software that would be needed to facilitate such a system. Not sure yet if it’ll become another application or something else. Interested in practical progress."
"0:34:39","0:35:52","Jerry Michalski: A friend of a friend of his is a world-class beach volleyball player. Mark with tape on the body where the water level would be. [TODO: unclear, increase by melting, or loss, as a sign/message?] Somebody else painted on a street in blue where a water stream ran before, and now paved over."
"0:35:58","0:37:48","Check-in: Scott Moehring. Wants to build young thinkers, wants to help make these subjects accessible to young people. Many working on a highly technical, complex space, and he wants to bridge that gap for younger people and everybody (general public, regular people). Spreading systems + visual literacy/education."
"0:37:50","0:39:55","Scott Moehring recommends a video on the evolution of the names of colors. All evolved the same way. Susan Stucky knows about languages which use other schemes for describing colors."
"0:39:55","0:42:48","Scott Moehring: For decreasing the racial divide, make a friend who doesn’t look like yourself. Make a friend with someone who is not on your team (sports: play hard and fair). Goodwill game: increasing hostility/aggression vs. good sports, friendly competition."
"0:42:52","0:44:25","Jerry Michalski: Collects stories of what makes people change their mind or to get closer together, needs to manifest/share them. Article in the Atlantic about the Black September organization who conducted the Munich Olympics kidnapping/massacre, and how such groups later got dismantled by a dating service/marriage and regular/stable life."
"0:44:27","0:45:25","Scott Moehring: Shares a video link as example of one of the coaches he worked with. After 20 years, the coach got a post out of the blue, which is a testimony for the bridging and potentials he’s interested in."
"0:45:35","0:47:32","Check-in: Hamilton Ray. Was on a call with Petervan [Peter Vander Auwera] and Ann [TODO]. Was about Ann’s work around John Seely Brown’s designing for emergence. A “white-water world” of using the environment as an agent in our decisions, otherwise we’re doomed to failure. Everyone in business can do sensing, sensemaking and reasoning. Sensebreaking and imagining what isn’t (pragmatical) is missing. Turning it into a system of action in order to make impact."
